CLIENT NAME,NORDEA RESP.,SENDING ENTITY LEI,TRADE DATE,TRADE TIME,TRADING VENUE,VENUE TRANSACTION ID,BUY/SELL,ISIN,QUANTITY,PRICE,CCY,TOTAL VALUE,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:39:50,XCSE,000489562,B,DK0060252690,1,596.2,DKK,596.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:45:37,XCSE,000498999,B,DK0060252690,200,597.8,DKK,119560,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:05,XCSE,000505079,B,DK0060252690,98,597.8,DKK,58584.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506427,B,DK0060252690,135,597.8,DKK,80703,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506433,B,DK0060252690,30,597.8,DKK,17934,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506434,B,DK0060252690,93,597.8,DKK,55595.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506435,B,DK0060252690,334,597.8,DKK,199665.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506448,B,DK0060252690,99,597.8,DKK,59182.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506449,B,DK0060252690,755,597.8,DKK,451339,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:42,XCSE,000506450,B,DK0060252690,269,597.8,DKK,160808.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:43,XCSE,000506451,B,DK0060252690,164,597.8,DKK,98039.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:50:43,XCSE,000506452,B,DK0060252690,104,597.8,DKK,62171.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,14-MAR-2018,16:51:10,XCSE,000507052,B,DK0060252690,219,597.8,DKK,130918.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:01:17,XCSE,B000012034,B,DK0060252690,47,582.8,DKK,27391.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:04:05,XCSE,B000018179,B,DK0060252690,340,586.8,DKK,199512,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:05:47,XCSE,B000021791,B,DK0060252690,191,588.6,DKK,112422.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:05:47,XCSE,B000021792,B,DK0060252690,22,588.6,DKK,12949.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:23:37,XCSE,B000054668,B,DK0060252690,230,589.8,DKK,135654,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:35:50,XCSE,B000072377,B,DK0060252690,111,591,DKK,65601,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:35:50,XCSE,B000072378,B,DK0060252690,1289,591,DKK,761799,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:36:40,XCSE,B000073442,B,DK0060252690,12,591.2,DKK,7094.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:36:40,XCSE,B000073443,B,DK0060252690,22,591.2,DKK,13006.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:36:40,XCSE,B000073444,B,DK0060252690,100,591.2,DKK,59120,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:36:49,XCSE,B000073620,B,DK0060252690,4,591.2,DKK,2364.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:36:49,XCSE,B000073621,B,DK0060252690,92,591.2,DKK,54390.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:37:00,XCSE,B000073964,B,DK0060252690,340,591.4,DKK,201076,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:42:39,XCSE,B000080861,B,DK0060252690,310,590.4,DKK,183024,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:48:17,XCSE,B000089397,B,DK0060252690,113,590.4,DKK,66715.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:48:17,XCSE,B000089398,B,DK0060252690,197,590.4,DKK,116308.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:51:10,XCSE,B000093013,B,DK0060252690,83,590.8,DKK,49036.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:51:10,XCSE,B000093014,B,DK0060252690,167,590.8,DKK,98663.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:58:16,XCSE,B000100827,B,DK0060252690,138,592,DKK,81696,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,09:58:16,XCSE,B000100828,B,DK0060252690,202,592,DKK,119584,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:02:36,XCSE,B000105788,B,DK0060252690,270,592.4,DKK,159948,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:06:16,XCSE,B000112736,B,DK0060252690,128,593,DKK,75904,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:06:16,XCSE,B000112737,B,DK0060252690,100,593,DKK,59300,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:06:19,XCSE,B000112770,B,DK0060252690,62,593,DKK,36766,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:13:24,XCSE,B000120986,B,DK0060252690,400,595.6,DKK,238240,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:17:03,XCSE,B000125236,B,DK0060252690,160,596,DKK,95360,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:17:03,XCSE,B000125237,B,DK0060252690,80,596,DKK,47680,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:23:51,XCSE,B000131691,B,DK0060252690,90,596.8,DKK,53712,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:23:51,XCSE,B000131692,B,DK0060252690,109,596.8,DKK,65051.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:23:51,XCSE,B000131693,B,DK0060252690,100,596.8,DKK,59680,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:23:51,XCSE,B000131694,B,DK0060252690,41,596.8,DKK,24468.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:30:07,XCSE,B000137470,B,DK0060252690,78,597.2,DKK,46581.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:30:07,XCSE,B000137471,B,DK0060252690,66,597.2,DKK,39415.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:30:07,XCSE,B000137479,B,DK0060252690,126,597.2,DKK,75247.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:36:14,XCSE,B000143648,B,DK0060252690,76,599.2,DKK,45539.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:36:14,XCSE,B000143649,B,DK0060252690,104,599.2,DKK,62316.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:36:14,XCSE,B000143663,B,DK0060252690,99,599.2,DKK,59320.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:36:17,XCSE,B000143778,B,DK0060252690,79,600.2,DKK,47415.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:36:18,XCSE,B000143781,B,DK0060252690,392,600.2,DKK,235278.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:45:23,XCSE,B000151405,B,DK0060252690,100,602.2,DKK,60220,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:46:32,XCSE,B000152374,B,DK0060252690,230,602.2,DKK,138506,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:52:06,XCSE,B000157233,B,DK0060252690,31,601.4,DKK,18643.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:52:06,XCSE,B000157234,B,DK0060252690,169,601.4,DKK,101636.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:55:10,XCSE,B000159241,B,DK0060252690,424,601.2,DKK,254908.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,10:56:08,XCSE,B000159894,B,DK0060252690,56,601.2,DKK,33667.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:00:02,XCSE,B000163462,B,DK0060252690,290,601.8,DKK,174522,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173303,B,DK0060252690,58,602.8,DKK,34962.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173304,B,DK0060252690,91,602.8,DKK,54854.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173305,B,DK0060252690,63,602.8,DKK,37976.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173306,B,DK0060252690,100,602.8,DKK,60280,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173307,B,DK0060252690,100,602.8,DKK,60280,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:08:20,XCSE,B000173315,B,DK0060252690,7,602.8,DKK,4219.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:09:20,XCSE,B000174461,B,DK0060252690,35,602.8,DKK,21098,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:09:20,XCSE,B000174462,B,DK0060252690,36,602.8,DKK,21700.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:13:49,XCSE,B000178667,B,DK0060252690,171,602.2,DKK,102976.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:13:49,XCSE,B000178672,B,DK0060252690,149,602.2,DKK,89727.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:19:42,XCSE,B000184134,B,DK0060252690,94,602.2,DKK,56606.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:19:42,XCSE,B000184135,B,DK0060252690,98,602.2,DKK,59015.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:19:42,XCSE,B000184136,B,DK0060252690,28,602.2,DKK,16861.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:25:06,XCSE,B000188919,B,DK0060252690,51,603,DKK,30753,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:25:06,XCSE,B000188920,B,DK0060252690,269,603,DKK,162207,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:30:07,XCSE,B000193372,B,DK0060252690,66,605,DKK,39930,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:30:07,XCSE,B000193373,B,DK0060252690,254,605,DKK,153670,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:43:58,XCSE,B000203821,B,DK0060252690,44,604.6,DKK,26602.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:44:31,XCSE,B000204462,B,DK0060252690,206,604.6,DKK,124547.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:49:18,XCSE,B000208093,B,DK0060252690,11,604.8,DKK,6652.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:49:21,XCSE,B000208106,B,DK0060252690,239,604.8,DKK,144547.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:49:21,XCSE,B000208107,B,DK0060252690,58,604.8,DKK,35078.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:49:21,XCSE,B000208108,B,DK0060252690,2,604.8,DKK,1209.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:53:34,XCSE,B000210875,B,DK0060252690,18,604.8,DKK,10886.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:53:34,XCSE,B000210876,B,DK0060252690,59,604.8,DKK,35683.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:53:34,XCSE,B000210877,B,DK0060252690,115,604.8,DKK,69552,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:53:34,XCSE,B000210878,B,DK0060252690,8,604.8,DKK,4838.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,11:58:51,XCSE,B000215700,B,DK0060252690,320,603.8,DKK,193216,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:08:24,XCSE,B000223676,B,DK0060252690,192,602.8,DKK,115737.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:09:34,XCSE,B000224357,B,DK0060252690,13,603.6,DKK,7846.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:09:34,XCSE,B000224363,B,DK0060252690,115,603.6,DKK,69414,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:15:06,XCSE,B000228516,B,DK0060252690,250,602.8,DKK,150700,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:21:52,XCSE,B000233933,B,DK0060252690,386,603,DKK,232758,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:21:52,XCSE,B000233934,B,DK0060252690,54,603,DKK,32562,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:28:15,XCSE,B000238302,B,DK0060252690,216,602,DKK,130032,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:28:15,XCSE,B000238303,B,DK0060252690,4,602,DKK,2408,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:32:06,XCSE,B000240989,B,DK0060252690,100,601.6,DKK,60160,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:32:06,XCSE,B000240990,B,DK0060252690,150,601.6,DKK,90240,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:32:06,XCSE,B000240991,B,DK0060252690,9,601.6,DKK,5414.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:32:06,XCSE,B000240992,B,DK0060252690,71,601.6,DKK,42713.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:40:27,XCSE,B000247200,B,DK0060252690,250,603.4,DKK,150850,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:40:27,XCSE,B000247201,B,DK0060252690,30,603.4,DKK,18102,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:48:18,XCSE,B000251733,B,DK0060252690,202,603.2,DKK,121846.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:48:18,XCSE,B000251736,B,DK0060252690,58,603.2,DKK,34985.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:56:34,XCSE,B000257489,B,DK0060252690,18,603.4,DKK,10861.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:58:04,XCSE,B000258401,B,DK0060252690,30,603.4,DKK,18102,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:58:04,XCSE,B000258402,B,DK0060252690,2,603.4,DKK,1206.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:58:04,XCSE,B000258403,B,DK0060252690,117,603.4,DKK,70597.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,12:58:04,XCSE,B000258404,B,DK0060252690,143,603.4,DKK,86286.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:00:01,XCSE,B000260270,B,DK0060252690,230,603,DKK,138690,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:08:31,XCSE,B000266167,B,DK0060252690,340,601,DKK,204340,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:17:00,XCSE,B000273881,B,DK0060252690,8,600.4,DKK,4803.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:17:00,XCSE,B000273882,B,DK0060252690,100,600.4,DKK,60040,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:17:00,XCSE,B000273883,B,DK0060252690,182,600.4,DKK,109272.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:26:50,XCSE,B000281282,B,DK0060252690,270,605,DKK,163350,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:35:14,XCSE,B000289649,B,DK0060252690,40,604,DKK,24160,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:35:14,XCSE,B000289650,B,DK0060252690,125,604,DKK,75500,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:35:14,XCSE,B000289651,B,DK0060252690,100,604,DKK,60400,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:35:14,XCSE,B000289652,B,DK0060252690,35,604,DKK,21140,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:38:34,XCSE,B000292553,B,DK0060252690,98,603.4,DKK,59133.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:38:34,XCSE,B000292558,B,DK0060252690,122,603.4,DKK,73614.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:49:05,XCSE,B000300472,B,DK0060252690,252,602.2,DKK,151754.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:49:34,XCSE,B000300809,B,DK0060252690,68,602.2,DKK,40949.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:55:56,XCSE,B000305590,B,DK0060252690,129,603.2,DKK,77812.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:55:56,XCSE,B000305591,B,DK0060252690,100,603.2,DKK,60320,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:55:56,XCSE,B000305592,B,DK0060252690,35,603.2,DKK,21112,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,13:56:03,XCSE,B000305703,B,DK0060252690,26,603.2,DKK,15683.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:03:40,XCSE,B000310991,B,DK0060252690,8,603.4,DKK,4827.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:04:12,XCSE,B000311495,B,DK0060252690,242,603.4,DKK,146022.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:09:19,XCSE,B000316336,B,DK0060252690,123,604,DKK,74292,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:09:19,XCSE,B000316338,B,DK0060252690,227,604,DKK,137108,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:12:19,XCSE,B000318375,B,DK0060252690,26,605.2,DKK,15735.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:12:19,XCSE,B000318376,B,DK0060252690,3,605.2,DKK,1815.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:12:19,XCSE,B000318377,B,DK0060252690,80,605.2,DKK,48416,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:12:37,XCSE,B000318553,B,DK0060252690,20,605.2,DKK,12104,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:12:37,XCSE,B000318554,B,DK0060252690,301,605.2,DKK,182165.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:21:09,XCSE,B000325461,B,DK0060252690,29,605.4,DKK,17556.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:21:09,XCSE,B000325462,B,DK0060252690,81,605.4,DKK,49037.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:21:09,XCSE,B000325463,B,DK0060252690,100,605.4,DKK,60540,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:21:09,XCSE,B000325464,B,DK0060252690,100,605.4,DKK,60540,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:29:18,XCSE,B000332385,B,DK0060252690,87,605.6,DKK,52687.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:29:18,XCSE,B000332386,B,DK0060252690,193,605.6,DKK,116880.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:38:16,XCSE,B000343066,B,DK0060252690,260,604.4,DKK,157144,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:44:28,XCSE,B000349519,B,DK0060252690,66,605.2,DKK,39943.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:44:28,XCSE,B000349520,B,DK0060252690,75,605.2,DKK,45390,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:44:28,XCSE,B000349521,B,DK0060252690,149,605.2,DKK,90174.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:53:07,XCSE,B000358127,B,DK0060252690,100,606,DKK,60600,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:53:07,XCSE,B000358128,B,DK0060252690,100,606,DKK,60600,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:55:11,XCSE,B000359750,B,DK0060252690,39,605.8,DKK,23626.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:55:20,XCSE,B000359936,B,DK0060252690,155,605.8,DKK,93899,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,14:55:20,XCSE,B000359937,B,DK0060252690,166,605.8,DKK,100562.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:04:11,XCSE,B000368813,B,DK0060252690,90,605.8,DKK,54522,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:04:11,XCSE,B000368814,B,DK0060252690,190,605.8,DKK,115102,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:08:25,XCSE,B000373751,B,DK0060252690,240,605,DKK,145200,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:16:01,XCSE,B000381700,B,DK0060252690,20,604.2,DKK,12084,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:16:01,XCSE,B000381701,B,DK0060252690,44,604.2,DKK,26584.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:16:18,XCSE,B000381974,B,DK0060252690,12,604.4,DKK,7252.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:16:41,XCSE,B000382211,B,DK0060252690,234,604.4,DKK,141429.6,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:22:54,XCSE,B000388101,B,DK0060252690,200,603.6,DKK,120720,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:29:29,XCSE,B000394649,B,DK0060252690,78,604.4,DKK,47143.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:29:29,XCSE,B000394650,B,DK0060252690,56,604.4,DKK,33846.4,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:29:29,XCSE,B000394651,B,DK0060252690,113,604.4,DKK,68297.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:29:29,XCSE,B000394652,B,DK0060252690,93,604.4,DKK,56209.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:34:01,XCSE,B000399158,B,DK0060252690,340,605,DKK,205700,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,15-MAR-2018,15:39:03,XCSE,B000404737,B,DK0060252690,270,604.2,DKK,163134,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:01:54,XCSE,B000012124,B,DK0060252690,360,605.8,DKK,218088,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:08:21,XCSE,B000025086,B,DK0060252690,74,607.8,DKK,44977.2,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:08:21,XCSE,B000025087,B,DK0060252690,176,607.8,DKK,106972.8,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:11:41,XCSE,B000030193,B,DK0060252690,310,608.2,DKK,188542,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:12:31,XCSE,B000031183,B,DK0060252690,330,608.8,DKK,200904,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:14:02,XCSE,B000033090,B,DK0060252690,230,609,DKK,140070,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:20:05,XCSE,B000040025,B,DK0060252690,330,607.6,DKK,200508,
PANDORA A/S,G18803,6SCPQ280AIY8EP3XFW53,16-MAR-2018,09:24:52,XCSE,B000047487,B,DK0060252690,281,608,DKK,170848,
